Description                   ,Effective Date,Effective Charge,Cash Discount,,,
INTERMEDIATE REHAB PRIVATE    ,20210101,"$3,550.00 ","$3,550.00 ", n/a , -   , -   
INTERMEDIATE REHAB PRIVATE    ,20210301,"$2,120.00 ","$2,120.00 ", n/a , -   , -   
INTERMEDIATE REHAB SEMI-PRIV  ,20210101,$824.00 ,$824.00 , n/a , -   , -   
INTERMEDIATE REHAB SEMI-PRIV  ,20210301,"$2,114.00 ","$2,114.00 ", n/a , -   , -   
3/4 BED REHAB SEMI-PRIVATE    ,20210101,$848.72 ,$848.72 , n/a , -   , -   
DELUXE REHAB PRIVATE          ,20210301,"$1,648.00 ","$1,648.00 ", n/a , -   , -   
WARD REHAB SEMI-PRIVATE       ,20210301,"$1,648.00 ","$1,648.00 ", n/a , -   , -   
INTERRUPTED STAY ROOM         ,20210301,"$4,341.76 ","$4,341.76 ", n/a , -   , -   
HOSPITAL HOLD                 ,20210301,"$1,977.04 ","$1,977.04 ", n/a , -   , -   
"TUBE,TRACH,CUFF,DIC,NON,7.0MM ",20210301,$76.56 ,$76.56 , n/a , -   , -   
SYR/NDL INS 1/2CC 29X1/2 SFTY ,20210301,$0.57 ,$0.57 , n/a , -   , -   
PROPRANOLOL TAB 5MG           ,20210301,$2.50 ,$2.50 , n/a , -   , -   
MENTHOL GEL 118ML 4% GEL      ,20210301,$22.02 ,$22.02 , n/a , -   , -   
ACETAMINOPHEN 160MG/5ML SOL   ,20210301,$31.50 ,$31.50 , n/a , -   , -   
ADVAIR 250-50 DISKUS          ,20210301,"$3,043.85 ","$3,043.85 ", n/a , -   , -   
ALDACTONE 100MG TAB           ,20210301,$10.00 ,$10.00 , n/a , -   , -   
ALDACTONE 50MG TAB            ,20210301,$32.00 ,$32.00 , n/a , -   , -   
AMBIEN 5MG TAB                ,20210301,$40.50 ,$40.50 , n/a , -   , -   
ANUSOL OINT                   ,20210301,$88.00 ,$88.00 , n/a , -   , -   
ARIMIDEX 1MG TAB              ,20210101,$111.50 ,$111.50 , n/a , -   , -   
CARDURA 4MG TAB               ,20210101,$10.00 ,$10.00 , n/a , -   , -   
CELEBREX 100MG CAP            ,20210301,$52.00 ,$52.00 , n/a , -   , -   
CITRATE OF MAGNESIA SOL       ,20210301,$20.00 ,$20.00 , n/a , -   , -   
COSOPT EYE DROPS              ,20210301,$253.25 ,$253.25 , n/a , -   , -   
COUMADIN 3MG TAB              ,20210101,$10.00 ,$10.00 , n/a , -   , -   
COUMADIN 4MG TAB              ,20210301,$22.00 ,$22.00 , n/a , -   , -   
COUMADIN 5MG TAB              ,20210301,$20.00 ,$20.00 , n/a , -   , -   
COZAAR 25MG TAB               ,20210301,$20.00 ,$20.00 , n/a , -   , -   
DIFLUCAN 50MG TAB             ,20210301,$48.00 ,$48.00 , n/a , -   , -   
DILTIAZEM CD ER 120MG CAP     ,20210101,$10.00 ,$10.00 , n/a , -   , -   
EFFEXOR XR 75MG CAP SA        ,20210301,$160.00 ,$160.00 , n/a , -   , -   
FLOMAX 0.4MG CAP SA           ,20210301,$35.50 ,$35.50 , n/a , -   , -   
FLONASE 0.05PCT NASAL SPRAY   ,20210301,$506.00 ,$506.00 , n/a , -   , -   
GLUCOPHAGE 500 MG TABLET      ,20210301,$20.00 ,$20.00 , n/a , -   , -   
LABETALOL 100MG TAB           ,20210301,$31.52 ,$31.52 , n/a , -   , -   
HUMULIN R 500 U/ML VL         ,20210301,$10.00 ,$10.00 , n/a , -   , -   
LAMICTAL 100MG TAB            ,20210301,$78.50 ,$78.50 , n/a , -   , -   
LANOXIN 125MCG TAB            ,20210301,$28.00 ,$28.00 , n/a , -   , -   
LANTUS 100 UNITS/ML VL        ,20210301,"$1,613.60 ","$1,613.60 ", n/a , -   , -   
