Everest Rehabilitation Hospital San Antonio ,,,,,,
"Updated January 1, 2024",,,,,,
,,,,,,
Description                   ,Effective Date,Effective Charge,Cash Discount,,,
INTERMEDIATE REHAB PRIVATE    ,20210101,3550.00,3550.00, n/a , -   , -   
INTERMEDIATE REHAB PRIVATE    ,20210301,2120.00,2120.00, n/a , -   , -   
INTERMEDIATE REHAB SEMI-PRIV  ,20210101,824.00,824.00, n/a , -   , -   
INTERMEDIATE REHAB SEMI-PRIV  ,20210301,2114.00,2114.00, n/a , -   , -   
3/4 BED REHAB SEMI-PRIVATE    ,20210101,848.72,848.72, n/a , -   , -   
DELUXE REHAB PRIVATE          ,20210301,1648.00,1648.00, n/a , -   , -   
WARD REHAB SEMI-PRIVATE       ,20210301,1648.00,1648.00, n/a , -   , -   
INTERRUPTED STAY ROOM         ,20210301,4341.76,4341.76, n/a , -   , -   
HOSPITAL HOLD                 ,20210301,1977.04,1977.04, n/a , -   , -   
TUBETRACHCUFFDICNON7.0MM ,20210301,76.56,76.56, n/a , -   , -   
SYR/NDL INS 1/2CC 29X1/2 SFTY ,20210301,0.57,0.57, n/a , -   , -   
PROPRANOLOL TAB 5MG           ,20210301,2.50,2.50, n/a , -   , -   
MENTHOL GEL 118ML 4% GEL      ,20210301,22.02,22.02, n/a , -   , -   
ACETAMINOPHEN 160MG/5ML SOL   ,20210301,31.50,31.50, n/a , -   , -   
ADVAIR 250-50 DISKUS          ,20210301,3043.85,3043.85, n/a , -   , -   
ALDACTONE 100MG TAB           ,20210301,10.00,10.00, n/a , -   , -   
ALDACTONE 50MG TAB            ,20210301,32.00,32.00, n/a , -   , -   
AMBIEN 5MG TAB                ,20210301,40.50,40.50, n/a , -   , -   
ANUSOL OINT                   ,20210301,88.00,88.00, n/a , -   , -   
ARIMIDEX 1MG TAB              ,20210101,111.50,111.50, n/a , -   , -   
CARDURA 4MG TAB               ,20210101,10.00,10.00, n/a , -   , -   
CELEBREX 100MG CAP            ,20210301,52.00,52.00, n/a , -   , -   
CITRATE OF MAGNESIA SOL       ,20210301,20.00,20.00, n/a , -   , -   
COSOPT EYE DROPS              ,20210301,253.25,253.25, n/a , -   , -   
COUMADIN 3MG TAB              ,20210101,10.00,10.00, n/a , -   , -   
COUMADIN 4MG TAB              ,20210301,22.00,22.00, n/a , -   , -   
COUMADIN 5MG TAB              ,20210301,20.00,20.00, n/a , -   , -   
COZAAR 25MG TAB               ,20210301,20.00,20.00, n/a , -   , -   
DIFLUCAN 50MG TAB             ,20210301,48.00,48.00, n/a , -   , -   
DILTIAZEM CD ER 120MG CAP     ,20210101,10.00,10.00, n/a , -   , -   
EFFEXOR XR 75MG CAP SA        ,20210301,160.00,160.00, n/a , -   , -   
FLOMAX 0.4MG CAP SA           ,20210301,35.50,35.50, n/a , -   , -   
FLONASE 0.05PCT NASAL SPRAY   ,20210301,506.00,506.00, n/a , -   , -   
GLUCOPHAGE 500 MG TABLET      ,20210301,20.00,20.00, n/a , -   , -   
LABETALOL 100MG TAB           ,20210301,31.52,31.52, n/a , -   , -   
HUMULIN R 500 U/ML VL         ,20210301,10.00,10.00, n/a , -   , -   
LAMICTAL 100MG TAB            ,20210301,78.50,78.50, n/a , -   , -   
LANOXIN 125MCG TAB            ,20210301,28.00,28.00, n/a , -   , -   
LANTUS 100 UNITS/ML VL        ,20210301,1613.60,1613.60, n/a , -   , -   
LEVAQUIN 250MG TAB            ,20210301,193.50,193.50, n/a , -   , -   
LIPITOR 10MG TAB              ,20210301,75.00,75.00, n/a , -   , -   
LIPITOR 20MG TAB              ,20210301,20.00,20.00, n/a , -   , -   
LIPITOR 40MG TAB              ,20210301,47.50,47.50, n/a , -   , -   
LOTRISONE CREAM               ,20210301,102.50,102.50, n/a , -   , -   
MAG-OX 400 TAB                ,20210301,20.00,20.00, n/a , -   , -   
MERREM 1GM VL                 ,20210301,446.00,446.00, n/a , -   , -   
MOBIC 7.5 MG TABLET           ,20210301,37.00,37.00, n/a , -   , -   
MYCOSTATIN 100000 UNITS/GM PW,20210301,39.25,39.25, n/a , -   , -   
MYLANTA LIQUID                ,20210101,10.00,10.00, n/a , -   , -   
NEOSPORIN OINT                ,20210101,16.00,16.00, n/a , -   , -   
NORVASC 5MG TAB               ,20210301,33.00,33.00, n/a , -   , -   
NOVOLOG 100U/ML VL            ,20210301,1300.45,1300.45, n/a , -   , -   
PRINIVIL 5MG TAB              ,20210101,10.00,10.00, n/a , -   , -   
PROZAC 10MG PULVULE           ,20210301,16.00,16.00, n/a , -   , -   
PULMICORT 0.5MG/2ML RESPULE   ,20210301,133.00,133.00, n/a , -   , -   
REMERON 15MG SOLTAB           ,20210301,8.25,8.25, n/a , -   , -   
RESTORIL 15MG CAP             ,20210301,20.00,20.00, n/a , -   , -   
ROBITUSSIN DM S/F COUGH  SYRUP,20210101,10.00,10.00, n/a , -   , -   
SENNA PLUS TAB                ,20210301,20.00,20.00, n/a , -   , -   
SEROQUEL 100MG TAB            ,20210301,68.00,68.00, n/a , -   , -   
SINGULAIR 10MG TAB            ,20210301,108.35,108.35, n/a , -   , -   
SOMA 350MG TAB                ,20210301,7.50,7.50, n/a , -   , -   
SYNTHROID 25MCG TAB           ,20210301,20.00,20.00, n/a , -   , -   
TOPAMAX 100MG TAB             ,20210301,69.00,69.00, n/a , -   , -   
TOPROL XL 25MG TAB SA         ,20210301,20.00,20.00, n/a , -   , -   
TRUSOPT 2% EYE DROPS          ,20210301,400.00,400.00, n/a , -   , -   
